Numéro;Nom;Prénoms;Sexe;Lieu de naissance;Pays;Date de naissance;Nationalité;Situation;Arrivé le;Profession;Lieu de travail;Âge;Observations;Année
4095;Cagna;Virginio;M;Gussala;Italie;25 avril 1884;Italienne;célibataire;10 juin 1907;plongeur;;23;;1907
4096;Steinhart;Antoine;M;Salzburg;Autriche;17 janvier 1889;Autrichienne;célibataire;14 juin 1907;secrétaire d’hôtel;;18;;1907
4097;Crippa;Severmio;M;Milan;Italie;28 août 1865;Italienne;marié;15 juin 1907;laveur;;41;;1907
4098;Bonizzoni;Pietro;M;Zibido San Giacomo;Italie;18 juin 1887;Italienne;célibataire;15 juin 1907;laveur;;19;;1907
4099;Teruzzi;Arthur;M;Milan;Italie;17 mai 1881;Italienne;célibataire;15 juin 1907;sommelier;;26;;1907
4100;Schaller;Regina;F;Merxheim;Alsace;11 août 1884;Allemande;célibataire;13 juin 1907;femme de chambre;;22;;1907
4101;Firlung;Caroline;F;Balbronn;Alsace;23 novembre 1873;Allemande;célibataire;13 juin 1907;femme de chambre;;33;;1907
4102;Gay-Crosic;Edvige;F;Martigny;Suisse;1 janvier 1889;Suisse;célibataire;2 juin 1907;femme de chambre;;18;;1907
4103;Winkler;Hermann;M;Altwasser;Alsace;2 juin 1878;Allemande;célibataire;16 juin 1907;secrétaire;Grand Hôtel du Lac;29;;1907
4104;Fasser;Maria;F;Linglbach;Alsace;16 octobre 1868;Autrichienne;célibataire;15 juin 1907;femme de chambre;;38;;1907
4105;Koby;Camille;M;[?]ttweiler;Alsace;27 septembre 1876;Allemande;célibataire;17 juin 1907;sommelier;;30;;1907
4106;Sionzo;Jacques;M;Piazzo;Italie;5 avril 1870;Italienne;marié;10 juin 1907;sommelier;;37;;1907
4107;Macagno;Jeanne;F;Piazzo;Italie;1 mars 1874;Italienne;marié;10 juin 1907;femme de chambre;;33;;1907
4108;Spitzer;Béatrice;F;Weyersheim;Alsace;19 décembre 1887;Allemande;célibataire;19 juin 1907;fille de cuisine;;19;;1907
4109;Hornus;Louis Benjamin;M;Altkirch;Alsace;11 août 1866;Allemande;marié;15 juin 1907;maître d’hôtel;Hôtel Cholé Terminus;40;;1907
4110;Engel;Eugénie;F;Mutzig;Alsace;20 juillet 1884;Allemande;célibataire;22 mai 1907;bonne;;22;;1907
4113;Klein;Joséphine;F;Saint-Pilt;Allemagne;30 octobre 1888;Allemande;célibataire;20 juin 1907;bonne;;18;;1907
4114;Antenen;Rodolphe;M;Orpurnd;Suisse;17 février 1886;Suisse;célibataire;19 juin 1907;architecte;;21;;1907
4115;Weisser;Sophie;F;Sainte-Marie-aux-Mines;Alsace;11 mars 1882;Allemande;célibataire;15 juin 1907;bonne;Hôtel d’Alsace-Lorraine;25;;1907
4116;Passet;Guiseppe Enrico;M;Pragelato;Italie;30 mai 1877;Italienne;marié;22 juin 1907;concierge;;30;;1907
4118;Ohlung;Félix Ernest;M;Hobsheim;Alsace;15 janvier 1889;Allemande;célibataire;1 juillet 1907;valet de chambre;;18;;1907
4119;Kinz;Louise Sophie;F;Grumingen;Suisse;10 avril 1874;Suisse;célibataire;1 juin 1907;femme de chambre;Hôtel de la Poste;33;;1907
4122;Blanc;Jean-Baptiste;M;Usseaux;Italie;9 juin 1889;Italienne;célibataire;9 juillet 1907;commis de salle;Grand Hôtel du Lac;18;;1907
4123;Koch;Fritz;M;Gössnitz;Allemagne;27 octobre 1888;Allemande;célibataire;11 juillet 1907;sommelier;;18;;1907
4124;Karnbach;Jules;M;Stralsund;Allemagne;18 octobre 1886;Allemande;célibataire;11 juillet 1907;sommelier;;20;;1907
4125;Buscher;Victor;M;Saint-Bochum;Allemagne;17 avril 1887;Allemande;célibataire;10 juillet 1907;cuisinier;Grand Hôtel du Lac;20;;1907
4127;Cerutti;Laurent;M;Hohwald;Alsace;10 mai 1891;Allemande;célibataire;15 juillet 1907;garçon de salle;;16;;1907
4128;Ueberschlag;Emilia;F;Sausheim;Alsace;26 février 1874;Allemande;célibataire;17 juillet 1907;femme de chambre;Hôtel Cholé Terminus;33;;1907
4129;Mattes;Louise;F;Bouxveiller;Alsace;15 janvier 1883;Allemande;célibataire;18 juillet 1907;femme de chambre;;24;;1907
4130;Metz;Viriginie;F;Colmar;Alsace;30 mai 1874;Allemande;célibataire;18 juillet 1907;fille de café;;33;;1907
4131;Grossmann;Joseph;M;Epfig;Alsace;21 juin 1861;Allemande;célibataire;15 juillet 1907;cocher;;46;;1907
4132;Schermick;Jean;M;Mulhouse;Alsace;30 mai 1877;Allemande;célibataire;20 juillet 1907;plongeur;;30;;1907
4136;Fritsch;Marie Odile;F;Hausganen;Alsace;13 décembre 1880;Allemande;célibataire;27 juillet 1907;servante;chez Martin;26;;1907
4137;Flück;Siegfried;M;Brienz;Suisse;11 mars 1888;Suisse;célibataire;7 juillet 1907;plongeur;;19;;1907
4139;Hirth;Marie;F;Kirchberg;Alsace;16 février 1886;Allemande;célibataire;11 août 1907;femme de chambre;;21;;1907
4146;Braun;Michel;M;Merlenbach;Alsace;1 janvier 1877;Allemande;célibataire;27 septembre 1907;pâtissier;Pognon ?;30;;1907
4147;Lehmann;Sophie Julie;F;Gertheim;Alsace;26 juin 1890;Allemande;célibataire;1 octobre 1907;bonne;lieutenant Ehret;17;;1907
4149;Mathis;Alphonse;M;Saulxures;France;17 février 1882;Allemande;célibataire;4 octobre 1907;concierge;;25;;1907
4153;Spitzer;Béatrice;F;Weyersheim;Alsace;19 décembre 1887;Allemande;célibataire;31 octobre 1907;bonne;;19;;1907
4156;Badocco;Angelo;M;Serin;Italie;3 janvier 1881;Italienne;marié;1 novembre 1907;photographe;;26;;1907
4159;Geyer;Marthe;F;Guebwiller;Alsace;1 novembre 1890;Allemande;célibataire;15 octobre 1907;bonne;;16;;1907
4160;Criqui;Julie Anna;F;Ettendorf;Alsace;14 janvier 1884;Allemande;célibataire;15 octobre 1907;bonne;;23;;1907
4161;Graff;Marie Louise;F;Witternheim;Alsace;29 septembre 1871;Allemande;célibataire;1 janvier 1906;bonne;;34;;1906
4162;Orth;Marie Ernestine Lucie;F;Düppingheim;Alsace;25 janvier 1886;Allemande;célibataire;1 janvier 1906;bonne;;19;;1906
4163;Moitry;Julie Etiennette;F;Saint-Julien-lès-Metz;Moselle;29 mai 1886;Allemande;célibataire;1 août 1907;bonne;;21;;1907
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
;;;;;;;;;;;;99;;
